# Title: Phishing URL Splunk Lookup
# Updated: 2024-05-08T00:13:10Z
# Expires: 1 day (update frequency)
# Homepage: https://gitlab.com/malware-filter/phishing-filter
# License: https://gitlab.com/malware-filter/phishing-filter#license
# Sources: openphish.com, github.com/mitchellkrogza/Phishing.Database
"host","path","message","updated"
"4x4onlineshop.co.za","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"5fgffggfgfg4g4g4gh.blogspot.al","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"5rexx.ix.tc","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"5ukf.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"bt-email-kitvoice.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"ch-dcf.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"dev.goma.eco","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"get-now.eventsmidasbuys.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"ghgjt.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"help-center-for-business-open-cases-101242.vercel.app","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"home-102972.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"home-104751.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"home-107109.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"hsj.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"idcloud-findmy.info","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"imtokenk.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"jfjfjkjkfklgleuery.weebly.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"jumsedfj.weebly.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"liveprivatevideo10.viral-vip.my.id","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"metamasksua.azurewebsites.net","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"njd.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"nkh.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"piv-cfe.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"postach.top","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"posthap.top","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"pub-8d641bd8f15749cfab8a14351d8dd295.r2.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"pub-a606538c6230450089430d4c33fa9d34.r2.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"qapd.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"r1vcxdm.tp2024download.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"reservations-22airbnb.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"scanapirivewchange.my.id","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"server18.semalt.net","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"service-106691.weeblysite.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"skywalker.infura-ipfs.io","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"starsealss.pages.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"steal.bulletpro.pro","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"telegram-gw.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"telegrom-aa.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"teleprnm.work","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"telepwen.fit","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"usps.com.dhz05.vip","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"uzlasmaburosudosya.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"vitalmro.com","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"worker-old-field-682e.zelleonlinetransaction99.workers.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"ythftrtfb.fyfyvfytvghv.workers.dev","","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"modflix.xyz","/?type=telegram","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"s.id","/verifydetails","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
"telegram.dog","/moviesmodin","phishing-filter phishing website detected","2024-05-08T00:13:10Z"
